"product_code","no_of_cases","loose_bottles","bottles_per_case","bottle_format","vintage","post_title","grower","classification","wine_chateau_name","sub_region","region","country","colour_style","parker_scores","critics_initial","post_content","cost_per_case","duty_status","pack_size","packing",
"HUETBOURG05B12","1","n/a","12","75","2005","Vouvray Moelleux, Clos du Bourg 1er Trie, Huet","Huet","AC","Vouvray","n/a","Loire","France","Sweet White","94","TWA","The 2005 Vouvray Moelleux Clos du Bourg Moelleux 1er Trie announces its advanced botrytization with high toned honey, flowers, herbal distillate, framboise, and quince preserves, but comes onto the palate with an almost pulpy, juicy sense of vivid fresh citrus, accented by bitter sweet Seville orange rind and brown spices. Clear and pure, with wafting inner mouth florality and a persistent alternation of invigorating freshness with honeyed nobility of botrytis, pit fruit and berry preserves with fresh citrus, this is the longest finishing wine here today, and a great candidate for enjoying anywhere between seven and twenty some years of age.","850","IB","12x75cl","OC",
"HUETBOURG02B12","1","n/a","12","75","2002","Vouvray Moelleux, Clos du Bourg, Huet","Huet","AC","Vouvray","n/a","Loire","France","Sweet White","95","VM","Light golden amber. Exotic bouquet blends passion fruit, mango, poached pear, honey and chamomile with a lash of baking spices. Sappy, palate coating orchard fruit flavours are given a bitter edge by a hint of citrus pith. Very rich but surprisingly taut, finishing strong thrust and lingering spiciness. This is a beautiful interpretation of late harvest chenin blanc from a classic vintage.","600","IB","12x75cl","OC",
"KELLDHA2713B3","1","n/a","3","75","2013","Dalsheimer Hubacker, Auslese, #27, Keller","Keller","Auslese","n/a","n/a","Rheinhessen","Germany","Sweet White","95","TWA","Keller`s extremely well selected and precisely flavoured 2013 Dalsheim Hubacker Riesling Auslese *** opens with refreshingly flinty and limey as well as floral aromas on the nose. Still young, but expressing a lovely, precise and piquant character with its mineral vibrations, this noble sweet wine has a lingering salty and stimulating finish that is highly elegant and full of finesse and delicacy. The grippy finish is extremely promising. A terrific Auslese from the Hubacker, Keller`s most important vineyard in terms of size.","295","IB","3x75cl","RPK",
"TLIGCCH16M3","1","n/a","3","150","2016","Charmes Chambertin Grand Cru, Liger Belair (Thibault)","Liger Belair (Thibault)","Grand Cru","Gevrey-Chambertin","Cote de Nuits","Burgundy","France","Red","88-90","NM","The 2016 Charmes Chambertin Grand Cru includes 70% whole cluster, the highest of the domaines Cuvees, in order to capture its freshness. That comes through on the nose: black fruit mixed with black truffle and hints of autumn leaves. The palate is medium bodied with firm and slightly brittle tannin with a slightly short finish. Fine, but missing a little excitement despite the acidity. I would just like more..."charm"?","850","IB","3x150cl","OWC",
"MUGMAR15M3","1","n/a","3","150","2015","Nuits St Georges 1er Cru Clos de la Marechale, Jacques-Frederic Mugnier","Mugnier","1er Cru","Nuits St Georges","Cote de Nuits","Burgundy","France"," Red","93+","TWA","Mugnier`s 2015 Nuits-Saint-Georges 1er Cru Clos de la Marechale is a terrific success in the 2015 vintage and is strongly reminiscent of the excellent 2005 rendition, opening in the glass with aromas of creamy cassis, ripe cherry, dark chocolate and grilled squab. On the palate, the wine is deep, full-bodied and sapid, with succulent acids, an ample chassis of rich tannins and excellent length. This is one of the rare cases of a great Burgundy from a great domaine that is available in some volume, and no one should fixate on Mugnier`s Chambolles at the expense of this lovely Nuits.","1020","IB","3x150cl","OWC",
"JMPCAIL15B12","1","n/a","12","75","2015","Chassagne-Montrachet 1er Cru Caillerets, Pillot (J M)","Pillot (J M)","1er Cru","Chassagne-Montrachet","Cote de Beaune","Burgundy","France","White","91-93","AM","A beautifully if subtly layered nose flashes really lovely complexity with its pure array of spiced pear, lavender, spice and citrus wisps. The equally pure and refined middle weight flavours possess an almost pungent minerality while offering fine depth and sneaky good length.","800","IB","12x75cl","OC",
"PILONPORC13M3","1","n/a","3","150","2013","Cote Rotie, La Porchette, Pilon","Pilon","AC","Cote Rotie","Northern Rhone","Rhone","France","Red","92","JR","(made from a blend of fruit grown in the northern and southern sectors of the appellation): Bright purple. Heady mineral  and spice accented aromas of red and dark berries and smoked meat, with a suave floral accent adding complexity. At once juicy and expansive on the palate, offering energetic black raspberry and violet pastille flavours and repeating smokiness. Finishes on a zesty mineral note, with very good clarity and even tannins.","175","IB","3x150cl","RPK",
"REMOCHAR16B6","1","n/a","6","75","2016","Charmes Chambertin Grand Cru, Remoissenet","Remoissenet","Grand Cru","Gevrey-Chambertin","Cote de Nuits","Burgundy","France","Red","93-96","ST","Positively stunning in the glass, the 2016 Charmes Chambertin Grand Cru is dense, powerful and explosive. A wine of power and richness, the Charmes possesses notable texture and resonance from start to finish. Although naturally quite embryonic, the 2016 is endowed with striking richness and purity in its fruit. It is also one of the best young wines I have ever tasted at Remoissenet.","950","IB","6x75cl","OWC",
"REMOECH15B6","1","n/a","6","75","2015","Echezeaux Grand Cru, Remoissenet","Remoissenet","Grand Cru","Flagey-Echezeaux","Cote de Nuits","Burgundy","France","Red","n/a","n/a","n/a","1100","IB","6x75cl","OWC",
"ROCHCSD13B6","1","n/a","6","75","2013","Clos St Denis Grand Cru, Roche de Bellene","Roche de Bellene","Grand Cru","Morey St Denis","Cote de Nuits","Burgundy","France","Red","88-91","NM","The 2013 Clos Saint Denis Grand Cru has a lifted, candied nose (although it was waiting for some SO2 that will dampen that exuberance.) The palate is sweet again with kirsch and fresh strawberry and an orange sorbet finish that needs to learn some manners. Fine, but hopefully Nicolas will put a leash on this Grand Cru by the time of bottling.","550","IB","6x75cl","OWC",
"ROUSCDR07B6","1","n/a","6","75","2007","Clos de la Roche Grand Cru, Armand Rousseau Pere et Fils","Rousseau","Grand Cru","Morey St Denis","Cote de Nuits","Burgundy","France"," Red","90-93","AM","A notably riper nose features more classic aromas of red and blue pinot fruit, violets, underbrush and this too offers a hint of jerky that complements the lightly spiced, rich, full and delicious medium weight plus flavours that possess an appealing textured quality to the energetic, sappy and mouth coating finish that is both balanced and impressively long. Excellent quality here and while not ultra powerful, this is certainly a step up in muscle compared to the Charmes and Mazis.","4200","IB","6x75cl","OC",
"ROUSMAZ07B6","1","n/a","6","75","2007","Mazis-Chambertin Grand Cru, Armand Rousseau Pere et Fils","Rousseau","Grand Cru","Gevrey-Chambertin","Cote de Nuits","Burgundy","France"," Red","89-92","AM","Here the nose blends upper and lower register aromas that include cranberry, raspberry, cassis, rose petal and smoked jerky that merges into very pure and textured flavours that also have a certain delicate quality to them, yet the finish is robust, sauvage and displays very good phenolic maturity to the structural elements. This should age well as it`s balanced yet will be approachable young.","6000","IB","6x75cl","OC",
"SACHELM06B6","1","n/a","6","75","2006","Helmsman Cabernet Merlot, Sacred Hill","Sacred Hill","n/a","n/a","n/a","Hawke`s Bay","New Zealand","Red","90","NM","The 2006 Helmsman Cabernet/Merlot has a sweet, ripe sappy nose with dark cherries, touches of blueberry with an apricot/confit element in the background. Very pretty and feminine. The palate is full bodied with very ripe, sappy tannins, nice mouthfeel with layers of corpulent Merlot. Touches of thyme inflecting the black fruit, lovely balance and great purity. It remains rather linear on the finish when I am desperate for it to fan out, but it retains an intellectual lean. It should drink well over 2 5 years. ","240","IB","6x75cl","OC",
"HBOILCCOR16B3","2","n/a","3","75","2016","Corton-Charlemagne, Grand Cru, Henri Boillot","Boillot (Henri)","Grand Cru","Corton Charlemagne","Cote de Beaune","Burgundy","France","White","95","JM","Pale lemon. Excellent weight of fruit on the nose which shows significant promise. White stone fruit and a few plums at the edges. With a very refreshing gunflint reductive minerality. This is very Corton-Charlemagne. Tasted: May 2019.","630","IB","3x75cl","OWC",
"HBOILGEN16B6","1","n/a","6","75","2016","Meursault 1er Cru, Genevrieres, Henri Boillot","Boillot (Henri)","1er Cru","Meursault","Cote de Beaune","Burgundy","France","White","94","AM","There is a whiff of natural exoticism to the strikingly elegant, wafting and overtly floral and spiced tea aromas of mostly white orchard fruit. The cool, precise and restrained flavors possess a wonderfully refined mouth feel while displaying an abundance of minerality on the bitter lemon-inflected, balanced and sneaky long finish. This stunningly good effort is an exercise is refinement and class.","750","IB","6x75cl","OC",
"HBOILCHAR16B6","1","n/a","6","75","2016","Meursault 1er Cru, Les Charmes, Henri Boillot","Boillot (Henri)","1er Cru","Meursault","Cote de Beaune","Burgundy","France","White","92","AM","A slightly more elegant if not necessarily more complex nose offers up smoke-tinged notes of citrus rind, hazelnut and essence of pear. Somewhat unusually, the middle weight flavors possess even better richness if not quite the same muscularity on the caressing mid-palate, all wrapped in a borderline salty and youthfully austere finale. This too will require at least some patience.","700","IB","6x75cl","OC",
"TORLAMI10B6","1","n/a","6","75","2010","Les Amis, Torbreck Barossa Valley, Australia","Torbreck","n/a","n/a","Barossa Valley","South Australia","Australia","Red","96+","TWA","It`s my opinion that the 2010 Les Amis is in a developmental trough at the moment, as it just wasn`t quite as expressive and flamboyant as either the 2009 or recent vintages, despite being a terrific year. It`s full bodied, ripe and silky in texture, with gorgeous floral aromatics, raspberry fruit and hints of vanilla and cedar lurking in the background. Still youthful, it should drink well through 2030 if properly cellared.","645","IB","6x75cl","OC",
"TORRUN04M1","2","n/a","1","150","2004","Torbreck Run Rig, Torbreck","Torbreck","n/a","Run Rig","Barossa Valley","South Australia","Australia","Red","99+","TWA","The flagship 2004 Run Rig is 96.5% Shiraz and 3.5% Viognier with the Shiraz component aged for 30 months in a mixture of new and used French oak. Yields were a minuscule 14 hl/ha (about 1 ton per acre). Saturated opaque purple/black, it has a remarkably kinky, exotic perfume of fresh asphalt, pencil lead, smoke, pepper, game, blueberry and black raspberry. Full bodied and voluptuous in the mouth, the wine is dense and packed, with amazing purity, sweet tannins, and a complex collection of sensory stimuli. The wine demands 10 years of cellaring and will provide hedonistic delights through 2035+. ","240","IB","1x150cl","OWC",
"GPL15D1","1","n/a","1","300","2015","Grand Puy Lacoste, Pauillac","n/a","5eme Cru","Pauillac","Left Bank","Bordeaux","France","Red","91+","TWA","The 2015 Grand-Puy-Lacoste is medium garnet-purple coloured with a nose of red and black currants, cedar chest and roses with a touch of dusty earth. The medium-bodied mouth is chewy, with lively fruit and good balance.","250","IB","1x300cl","OWC",
"GPL15I1","1","n/a","1","600","2015","Grand Puy Lacoste, Pauillac","n/a","5eme Cru","Pauillac","Left Bank","Bordeaux","France","Red","91+","TWA","The 2015 Grand-Puy-Lacoste is medium garnet-purple coloured with a nose of red and black currants, cedar chest and roses with a touch of dusty earth. The medium-bodied mouth is chewy, with lively fruit and good balance.","500","IB","1x600cl","OWC",
"LEOBAR15I1","1","n/a","1","600","2015","Leoville Barton, St. Julien","n/a","2eme Cru","St. Julien","Left Bank","Bordeaux","France","Red","95","TWA","Deep garnet-purple coloured, the 2015 Leoville Barton offers up notions of warm red currants, black raspberries and dark chocolate with wafts of cigar box, violets and bay leaves. Elegant, medium-bodied and sporting great freshness, the taut, tightly wound palate of intense red fruits and floral accents is well-framed with firm, grainy tannins, finishing on a lingering mineral note.","625","IB","1x600cl","OWC",
"LEOPOY18I1","1","n/a","1","600","2018","Leoville Poyferre, St. Julien","n/a","2eme Cru","St. Julien","Left Bank","Bordeaux","France","Red","97","TWA","A blend of 64% Cabernet Sauvignon, 30% Merlot, 3% Petit Verdot and 3% Cabernet Franc, aged in 80% new oak barriques, the 2018 Leoville Poyferre comes bounding out of the glass with exuberant scents of Morello cherries, plum preserves and blackberry pie, giving way to nuances of cedar chest, unsmoked cigars, vanilla pod and sassafras, plus a waft of crushed rocks. The palate is full-bodied, rich and decadent, delivering hedonic black fruits and lots of spicy accents with a velvety texture and seamless freshness, finishing long and satisfyingly savoury. This is a very impressive showing that is delicious out of the gate but has the backbone to give a good 30 years or more of pleasure.","830","IB","1x600cl","OWC",
"LYNCH09D1","n/a","2","1","300","2009","Lynch Bages, Pauillac","n/a","5eme Cru","Pauillac","Left Bank","Bordeaux","France","Red","96","TWA","The medium to deep garnet coloured 2009 Lynch Bages is boldly scented of crème de cassis, blackberry pie and baked plums with chocolate box, incense and underbrush suggestions plus a waft of bay leaves. Medium to full-bodied, taut and well sustained in the mouth, it has a firm, grainy texture and a lively backbone lifting the black fruit core to a nice long finish.","860","IB","1x300cl","OWC",
"MARG15B6","1","n/a","6","75","2015","Margaux","n/a","1er Cru","Margaux","Left Bank","Bordeaux","France","Red","99","TWA","The 2015 Chateau Margaux is a blend of 87% Cabernet Sauvignon, 8% Merlot, 3% Cabernet Franc and 2% Petit Verdot. Medium garnet-purple coloured, the nose features oh-so-seductive notes of warm blackberries, cassis and black forest cake with touches of forest floor, sandalwood, anise and cigar boxes plus a waft of lavender. Medium to full-bodied, it delivers taut, muscular, densely packed black fruits and exotic spice flavour layers supported by a very firm backbone of grainy tannins with oodles of freshness and a long, savoury finish. It is tightly knit and a little reticent at this very youthful stage; afford it at least 15 years in the cellar, and it will open out into a classic Chateau Margaux of incredible proportions. Readers may be interested to know that this wine is beautifully packaged in a special commemorative bottle honoring winemaker Paul Pontellier, who passed away in 2016. The gold-etched black bottle bears the message, Hommage à Paul Pontellier at the bottom. This 2015 is an achingly beautiful swan song from an incredibly gifted winemaker, taken from us too soon. In my view, this alone makes this vintage more than worth the investment for the many lovers of history in a bottle.","5180","IB","6x75cl","OWC",
"MONT18I1","1","n/a","1","600","2018","Montrose, St. Estephe","n/a","2eme Cru","St. Estephe","Left Bank","Bordeaux","France","Red","98+","TWA","The 2018 Montrose is a blend of 72% Cabernet Sauvignon, 20% Merlot, 6% Cabernet Franc and 2% Petit Verdot. Very deep garnet-purple in colour, it needs a good amount of air to unlock the vibrant scents of crushed blackberries, preserved plums and cassis with suggestions of star anise, cedar chest, underbrush, Indian spices and iron ore, plus an emerging waft of violets. The full-bodied palate features the most exquisitely ripe tannins, offering a rock-solid backbone with tons of freshness lifting the taut, muscular fruit, finishing long and mineral laced. Going back to this wine over a period of hours and then days further reveals a Montrose of great opulence, richness and depth. Incidentally, the IPT level this year is 82, which indicates a very high level of tannins, and yet they are so, so ripe. The alcohol is around 14.5%. But sit back, close your eyes and forget the numbersthis is pure hedonism in its youth with a fantastic 40+ years of cellaring ahead of it, during the course of which do not be at all surprised if you are blown away by a three-digit experience.","1085","IB","1x600cl","OWC",
"RSEG15DM","1","n/a","1","300","2015","Rauzan Segla, Margaux","n/a","2eme Cru","Margaux","Left Bank","Bordeaux","France","Red","97","TWA","Deep garnet-purple in colour, the 2015 Rauzan-Segla offers up an expressive nose of baked blackberries, kirsch, warm cassis and baked plums with hints of cigar box and tilled soil. Full-bodied, rich and expansive in the mouth, it has layer upon layer of bold red and black fruit preserves with earthy accents and a velvety texture, finishing long and lively. The blend this year is 63% Cabernet Sauvignon, 33% Merlot, 3% Petit Verdot and 1% Cabernet Franc, harvested between September 10th and October 9th, at an average yield of 40 hectoliters per hectare. It was aged for 18 months in French oak, 65% new. The alcohol is 14%, and the pH is 3.7.","430","IB","1x300cl","OWC",
"RSEG15IMP","1","n/a","1","600","2015","Rauzan Segla, Margaux","n/a","2eme Cru","Margaux","Left Bank","Bordeaux","France","Red","97","TWA","Deep garnet-purple in colour, the 2015 Rauzan-Segla offers up an expressive nose of baked blackberries, kirsch, warm cassis and baked plums with hints of cigar box and tilled soil. Full-bodied, rich and expansive in the mouth, it has layer upon layer of bold red and black fruit preserves with earthy accents and a velvety texture, finishing long and lively. The blend this year is 63% Cabernet Sauvignon, 33% Merlot, 3% Petit Verdot and 1% Cabernet Franc, harvested between September 10th and October 9th, at an average yield of 40 hectoliters per hectare. It was aged for 18 months in French oak, 65% new. The alcohol is 14%, and the pH is 3.7.","765","IB","1x600cl","OWC",
"HBOILMPER16B6","1","n/a","6","75","2016","Meursault 1er Cru, Les Perrieres, Henri Boillot","Boillot (Henri)","1er Cru","Meursault","Cote de Beaune","Burgundy","France","White","94","AM","A strikingly pretty mélange of white orchard fruit aromas displays back ground notes of floral and wet stone hints. There is excellent density and plenty of punch to the sleek, pure and refined middle weight flavors that possess excellent definition and particularly so on the lingering finish that goes on and on. In a word, terrific.","1430","IB","6x75cl","OC",
"HBOILBON17B3","2","n/a","3","75","2017","Bonnes Mares, Grand Cru, Henri Boillot","Boillot (Henri)","Grand Cru","Chambolle-Musigny","Cote de Nuits","Burgundy","France","Red","94","JM","Rich deep colour here with lighter purple rim. This has a glorious plump fruit to it, myrtilles, but despite the richness of the fruit it dances very lightly, perhaps because the grapes comes from the terres blanches sector of Bonnes Mares. Beautiful stylish aftertaste with just the right acidity. Bravo. Tasted: November 2018.","750","IB","3x75cl","OWC",
"HBOILVOLCAIL17B6","4","n/a","6","75","2017","Volnay 1er Cru, Caillerets, Henri Boillot","Boillot (Henri)","1er Cru","Volnay","Cote de Beaune","Burgundy","France","Red","94","JM","A richer denser purple, with a sensational intensity of brilliant dark cherry fruit. Raspberry touches too. This is absolutely glowing. It is very modern in a sense but such a pure and classy fruit, a little bit Cathiard in style. The fruit is supported by excellent structure at the back, altogether a really impressive Caillerets. Tasted: November 2018. 5* Wine.","430","IB","6x75cl","OC",
"HBOILCCOR17B6","1","n/a","6","75","2017","Corton-Charlemagne, Grand Cru, Henri Boillot","Boillot (Henri)","Grand Cru","Corton Charlemagne","Cote de Beaune","Burgundy","France","White","96","AM","A distinctly smoky nose combines notes of green apple, white flower, spice and a hint of iodine. There is excellent density to the powerful and muscular broad-shouldered flavors that are blessed with so much dry extract that the mouth feel is almost chewy, all wrapped in a borderline painfully intense, compact and hugely long finish. This doesn`t have the inimitable class of the Montrachet or the Chevalier but for sheer flavor impact, this is just as impressive.","1500","IB","6x75cl","OWC",
"HBOILGEN17B6","2","n/a","6","75","2017","Meursault 1er Cru, Genevrieres, Henri Boillot","Boillot (Henri)","1er Cru","Meursault","Cote de Beaune","Burgundy","France","White","93","JM","Very similar clear pale lemon colour. The nose has a fresh herb character. More the vineyard than reduction, with a tightly wound energetic elegance behind. Very concentrated. Some interesting peachy notes help to round out what could otherwise be quite lean.","885","IB","6x75cl","OC",
"HBOILMPER17B6","2","n/a","6","75","2017","Meursault 1er Cru, Les Perrieres, Henri Boillot","Boillot (Henri)","1er Cru","Meursault","Cote de Beaune","Burgundy","France","White","94","JM","From purchased grapes. Full bright primrose. This has the most reductive nose of the wines to date. Is it linked to the mineral style of Perrières? Quite good density, a saline touch at the back, huge energy to finish with an a very long finish. All at the back. Tasted: November 2018.","1600","IB","6x75cl","OC",
"HBOILPUC17B6","2","n/a","6","75","2017","Puligny Montrachet 1er Cru, Les Pucelles, Henri Boillot","Boillot (Henri)","1er Cru","Puligny Montrachet","Cote de Beaune","Burgundy","France","White","95","JM","Pure mid lemon yellow with power immediately apparent on the nose. No detail as yet. Another wine with excellent drive to it, more white fruit than yellow, very much sitting back on its haunches. A slight but engaging waxiness begins to emerge, and the fruit acid balance is impeccable. Tasted: July 2021.","1200","IB","6x75cl","OC",
"HBOILCCOR19B6","1","n/a","6","75","2019","Corton-Charlemagne, Grand Cru, Henri Boillot","Boillot (Henri)","Grand Cru","Corton Charlemagne","Cote de Beaune","Burgundy","France","White","95","JM","Just a little more yellow in the colour, with a gorgeous bouquet, the energy and the ripeness well harnessed within the structure. This is a big beast but it carries the power very well and there is excellent acidity. This wine will need time unless you are happy to go with such a large frame (14.5% alcohol) before it has settled into its body. Drink from 2027-2038. Tasted: September 2023.","1250","IB","6x75cl","OWC",
"HBOILMOU19B6","1","n/a","6","75","2019","Puligny Montrachet 1er Cru, Clos de la Mouchère, Henri Boillot","Boillot (Henri)","1er Cru","Puligny Montrachet","Cote de Beaune","Burgundy","France","White","94-97","JM","Gorgeous full yellow with lots of green reflections. A tiny bit of toast on the nose, which is one of the more reserved bouquets on show today, but suggests potential. Fabulous in the mouth here, retaining discretion, clinging to its toast, really very good all the way through and exceptionally long with a growth of minerals through the flesh. Tasted: October 2020. 5* Wine","895","IB","6x75cl","OC",
"HBOILPMPER19B6","1","n/a","6","75","2019","Puligny Montrachet 1er Cru, Les Perrières, Henri Boillot","Boillot (Henri)","1er Cru","Puligny Montrachet","Cote de Beaune","Burgundy","France","White","94-96","JM","Light lemon and lime, this is hugely classy with delicate dancing fruit and a sprightliness. Lovely balance to this, only a smattering of toast at the back, very harmonious, the fruit spreads out gorgeously while retaining precision. This showed brilliant potential even as grape juice Guillaume notes. Tasted: October 2020. 5* Wine","900","IB","6x75cl","OC",
"HBOILMOU20B6","1","n/a","6","75","2020","Puligny Montrachet 1er Cru, Clos de la Mouchère, Henri Boillot","Boillot (Henri)","1er Cru","Puligny Montrachet","Cote de Beaune","Burgundy","France","White","96","AM","Note: from 60+ year old vines and the vineyard is a whopping 4 ha monopole within Perrières
This is perhaps the most floral-suffused nose in the range with its aromas of essence of pear and plenitude of spice and citrus elements. Once again, the mid-palate mouthfeel of the medium-bodied flavors is absolutely gorgeous, which contrasts noticeably with the cuts-like-a-knife finish that remains ultra-refined, balanced and persistent. This is most impressive, particularly for the remarkably fine volume and power that is delivered with grace and class.","1100","IB","6x75cl","OC",
"LAFCHARM13B6","1","n/a","6","75","2013","Meursault 1er Charmes, Comtes Lafon","Comtes Lafon","1er Cru","Meursault","Cote de Beaune","Burgundy","France","White","92","AM","Once again the nose is quite firmly reduced so be sure to decant this if you`re not prepared to cellar if for at least a few years first. By contrast there is exceptionally good freshness and intensity to the impressively refined medium-bodied flavors that possess a sophisticated mouth feel as well as superb finishing depth and length. This strikingly stylish and balanced effort should amply repay extended keeping.","2185","IB","6x75cl","RPK",
"LAFCHARM14B6","1","n/a","6","75","2014","Meursault 1er Charmes, Comtes Lafon","Comtes Lafon","1er Cru","Meursault","Cote de Beaune","Burgundy","France","White","94","AM","There is a trace of matchstick character sitting atop the slightly riper aromas of acacia, citrus, pear, apple and soft spice nuances. The succulent and exceptionally round flavors possess a borderline creamy mouth feel that contrasts substantially with a clean, dry, focused and notably tight finale. I very much like the excellent complexity and when coupled with the fine balance this should make for a terrific wine in due course, provided you have the patience to wait at least a few years first.","2730","IB","6x75cl","RPK",
"LAFCHARM15B6","1","n/a","6","75","2015","Meursault 1er Charmes, Comtes Lafon","Comtes Lafon","1er Cru","Meursault","Cote de Beaune","Burgundy","France","White","92-94","AM","A beautifully layered nose combines notes of pear and white peach with those of acacia blossom, citrus and discreet wood influence. There is excellent density and intensity to the powerful, concentrated and slightly more complex middle weight flavors and this complexity continues onto the explosively long and mouth coating finish. Like the Genevrières this beauty should repay up to decade of bottle age.","2100","IB","6x75cl","RPK",
"DAUVPRE16B12","1","n/a","12","75","2016","Chablis, Les Preuses, Dauvissat","Dauvissat","Grand Cru","Chablis","Chablis","Burgundy","France","White","94","JM","Touch more colour here, softly oaked and warmly silky. Complex, teasing spicy, but just when you think it is a bit forward there is a youthful burst of acidity behind. Not quite the intensity of 2017 but very good Tasted: .","3285","IB","12x75cl","OC",
